"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Divinità","Nominale","Emittente","Materiale","Zecca","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/agco/id/newell.demetrius.109","Newell Demetrius Poliorcetes, no. 109","newell.demetrius.109","","-291","-290","Demetrio I Poliorcete","","Poseidone","Tetradramma","","Argento","Anfipoli","Demetrio I Poliorcete","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.836.svg|Price Monogram 836||http://numismatics.org/symbolimages/pco/monogram.lorber.74.svg|Lorber Monogram 74","Μ||Ε||Φ||Υ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","","http://numismatics.org/symbolimages/pella/monogram.price.836.svg|Price Monogram 836","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.74.svg|Lorber Monogram 74","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.110","Newell Demetrius Poliorcetes, no. 110","newell.demetrius.110","","-291","-290","Demetrio I Poliorcete","","Poseidone","Tetradramma","","Argento","Anfipoli","Demetrio I Poliorcete","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14||http://numismatics.org/symbolimages/pella/monogram.price.280.svg|Price Monogram 280","Ε||Κ||Θ||Δ||Ρ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14","","","","http://numismatics.org/symbolimages/pella/monogram.price.280.svg|Price Monogram 280","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.111","Newell Demetrius Poliorcetes, no. 111","newell.demetrius.111","","-291","-290","Demetrio I Poliorcete","","Poseidone","Tetradramma","","Argento","Anfipoli","Demetrio I Poliorcete","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","Ε||Κ||Θ||Μ||Τ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.112","Newell Demetrius Poliorcetes, no. 112","newell.demetrius.112","","-291","-290","Demetrio I Poliorcete","","Poseidone","Tetradramma","","Argento","Anfipoli","Demetrio I Poliorcete","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","Ε||Κ||Θ||Μ||Τ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.113","Newell Demetrius Poliorcetes, no. 113","newell.demetrius.113","","-290","-289","Demetrio I Poliorcete","","","Stater","","Oro","Anfipoli","Demetrio I Poliorcete","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.5.svg|Demetrius Monogram 5||http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14","Ε||Θ||Κ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Macedonian horseman on prancing horse right, wearing kausai and holding spear","","http://numismatics.org/symbolimages/agco/monogram.demetrius.5.svg|Demetrius Monogram 5","","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.114","Newell Demetrius Poliorcetes, no. 114","newell.demetrius.114","","-290","-289","Demetrio I Poliorcete","","","Stater","","Oro","Anfipoli","Demetrio I Poliorcete","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21","Α||Ρ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Macedonian horseman on prancing horse right, wearing kausai and holding spear","","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.115","Newell Demetrius Poliorcetes, no. 115","newell.demetrius.115","","-290","-289","Demetrio I Poliorcete","","Poseidone","Tetradramma","","Argento","Anfipoli","Demetrio I Poliorcete","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","Ε||Κ||Θ||Μ||Τ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.116","Newell Demetrius Poliorcetes, no. 116","newell.demetrius.116","","-290","-289","Demetrio I Poliorcete","","Poseidone","Tetradramma","","Argento","Anfipoli","Demetrio I Poliorcete","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14||http://numismatics.org/symbolimages/pella/monogram.price.280.svg|Price Monogram 280","Ε||Κ||Θ||Δ||Ρ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14","","","","http://numismatics.org/symbolimages/pella/monogram.price.280.svg|Price Monogram 280","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.117","Newell Demetrius Poliorcetes, no. 117","newell.demetrius.117","","-290","-289","Demetrio I Poliorcete","","Poseidone","Tetradramma","","Argento","Anfipoli","Demetrio I Poliorcete","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14||http://numismatics.org/symbolimages/pella/monogram.price.917.svg|Price Monogram 917","Ε||Κ||Θ||Ν||Ο","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14","","","","http://numismatics.org/symbolimages/pella/monogram.price.917.svg|Price Monogram 917","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.118","Newell Demetrius Poliorcetes, no. 118","newell.demetrius.118","","-290","-289","Demetrio I Poliorcete","","Poseidone","Tetradramma","","Argento","Anfipoli","Demetrio I Poliorcete","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14||http://numismatics.org/symbolimages/agco/monogram.demetrius.15.svg|Demetrius Monogram 15","Ε||Κ||Θ||Ν||Ο","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14","","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.15.svg|Demetrius Monogram 15","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.119","Newell Demetrius Poliorcetes, no. 119","newell.demetrius.119","","-290","-289","Demetrio I Poliorcete","","Poseidone","Tetradramma","","Argento","Anfipoli","Demetrio I Poliorcete","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14||http://numismatics.org/symbolimages/agco/monogram.demetrius.16.svg|Demetrius Monogram 16||http://numismatics.org/symbolimages/agco/monogram.demetrius.17.svg|Demetrius Monogram 17","Ε||Κ||Θ||Ο","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14","","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.16.svg|Demetrius Monogram 16||http://numismatics.org/symbolimages/agco/monogram.demetrius.17.svg|Demetrius Monogram 17","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.120","Newell Demetrius Poliorcetes, no. 120","newell.demetrius.120","","-289","-288","Demetrio I Poliorcete","","Poseidone","Tetradramma","","Argento","Anfipoli","Demetrio I Poliorcete","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","Ε||Κ||Θ||Μ||Τ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.121","Newell Demetrius Poliorcetes, no. 121","newell.demetrius.121","","-289","-288","Demetrio I Poliorcete","","Poseidone","Tetradramma","","Argento","Anfipoli","Demetrio I Poliorcete","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","Ε||Κ||Θ||Μ||Τ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.122","Newell Demetrius Poliorcetes, no. 122","newell.demetrius.122","","-289","-288","Demetrio I Poliorcete","","Poseidone","Tetradramma","","Argento","Anfipoli","Demetrio I Poliorcete","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14||http://numismatics.org/symbolimages/agco/monogram.demetrius.18.svg|Demetrius Monogram 18","Ε||Κ||Θ||Μ||Τ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14","","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.18.svg|Demetrius Monogram 18","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.123","Newell Demetrius Poliorcetes, no. 123","newell.demetrius.123","","-289","-288","Demetrio I Poliorcete","","Poseidone","Tetradramma","","Argento","Anfipoli","Demetrio I Poliorcete","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14||http://numismatics.org/symbolimages/pella/monogram.price.280.svg|Price Monogram 280","Ε||Κ||Θ||Δ||Ρ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14","","","","http://numismatics.org/symbolimages/pella/monogram.price.280.svg|Price Monogram 280","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.124","Newell Demetrius Poliorcetes, no. 124","newell.demetrius.124","","-289","-288","Demetrio I Poliorcete","","Poseidone","Tetradramma","","Argento","Anfipoli","Demetrio I Poliorcete","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14||http://numismatics.org/symbolimages/pella/monogram.price.280.svg|Price Monogram 280","Ε||Κ||Θ||Δ||Ρ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14","","","","http://numismatics.org/symbolimages/pella/monogram.price.280.svg|Price Monogram 280","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.125","Newell Demetrius Poliorcetes, no. 125","newell.demetrius.125","","-294","-288","Demetrio I Poliorcete","","","Unit","","Bronzo","Anfipoli","","Strymonian and Bottiaean District","http://numismatics.org/symbolimages/pella/monogram.price.465.svg|Price Monogram 465","Η||Δ||Ρ","ΒΑ||crescent||ΣΙ","","","Round Macedonian shield","","Macedonian helmet with crest and cheek pieces","","ΒΑ||crescent","","","","ΣΙ","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.126","Newell Demetrius Poliorcetes, no. 126","newell.demetrius.126","","-294","-288","Demetrio I Poliorcete","","","Unit","","Bronzo","Anfipoli","","Strymonian and Bottiaean District","http://numismatics.org/symbolimages/pella/monogram.price.465.svg|Price Monogram 465","Η||Δ||Ρ","ΒΑ||double-axe||ΣΙ","","","Round Macedonian shield","","Macedonian helmet with crest and cheek pieces","","ΒΑ||double-axe","","","","ΣΙ","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.127","Newell Demetrius Poliorcetes, no. 127","newell.demetrius.127","","-294","-288","Demetrio I Poliorcete","","","Unit","","Bronzo","Anfipoli","","Strymonian and Bottiaean District","http://numismatics.org/symbolimages/pella/monogram.price.465.svg|Price Monogram 465","Η||Δ||Ρ","ΒΑ||race-torch||ΣΙ","","","Round Macedonian shield","","Macedonian helmet with crest and cheek pieces","","ΒΑ||race-torch","","","","ΣΙ","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.128","Newell Demetrius Poliorcetes, no. 128","newell.demetrius.128","","-294","-288","Demetrio I Poliorcete","","","Unit","","Bronzo","Anfipoli","","Strymonian and Bottiaean District","http://numismatics.org/symbolimages/pella/monogram.price.465.svg|Price Monogram 465","Η||Δ||Ρ","ΒΑ||pedum||ΣΙ","","","Round Macedonian shield","","Macedonian helmet with crest and cheek pieces","","ΒΑ||pedum","","","","ΣΙ","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.129","Newell Demetrius Poliorcetes, no. 129","newell.demetrius.129","","-294","-288","Demetrio I Poliorcete","","","Unit","","Bronzo","Anfipoli","","Strymonian and Bottiaean District","http://numismatics.org/symbolimages/pella/monogram.price.465.svg|Price Monogram 465","Η||Δ||Ρ","ΒΑ||grapes||ΣΙ","","","Round Macedonian shield","","Macedonian helmet with crest and cheek pieces","","ΒΑ||grapes","","","","ΣΙ","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.130","Newell Demetrius Poliorcetes, no. 130","newell.demetrius.130","","-294","-288","Demetrio I Poliorcete","","","Unit","","Bronzo","Anfipoli","","Strymonian and Bottiaean District","http://numismatics.org/symbolimages/pella/monogram.price.465.svg|Price Monogram 465","Η||Δ||Ρ","ΒΑ||pellet||ΣΙ","","","Round Macedonian shield","","Macedonian helmet with crest and cheek pieces","","ΒΑ||pellet","","","","ΣΙ","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.131","Newell Demetrius Poliorcetes, no. 131","newell.demetrius.131","","-294","-288","Demetrio I Poliorcete","","","Unit","","Bronzo","Anfipoli","","Strymonian and Bottiaean District","http://numismatics.org/symbolimages/pella/monogram.price.465.svg|Price Monogram 465","Η||Δ||Ρ","ΒΑ||anchor||ΣΙ","","","Round Macedonian shield","","Macedonian helmet with crest and cheek pieces","","ΒΑ||anchor","","","","ΣΙ","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.132","Newell Demetrius Poliorcetes, no. 132","newell.demetrius.132","","-294","-288","Demetrio I Poliorcete","","","Unit","","Bronzo","Anfipoli","","Strymonian and Bottiaean District","http://numismatics.org/symbolimages/pella/monogram.price.465.svg|Price Monogram 465","Η||Δ||Ρ","ΒΑ||ΣΙ","","","Round Macedonian shield","","Macedonian helmet with crest and cheek pieces","","ΒΑ","","","","ΣΙ","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.133","Newell Demetrius Poliorcetes, no. 133","newell.demetrius.133","","-294","-288","Demetrio I Poliorcete","","","","","Bronzo","Anfipoli","","Strymonian and Bottiaean District","http://numismatics.org/symbolimages/pella/monogram.price.465.svg|Price Monogram 465","Η||Δ||Ρ","ΒΑ||ΣΙ","","","Round Macedonian shield","","Macedonian helmet with crest and cheek pieces","","ΒΑ","","","","ΣΙ","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.134","Newell Demetrius Poliorcetes, no. 134","newell.demetrius.134","","-291","-290","Demetrio I Poliorcete","","Poseidone","Tetradramma","","Argento","Valore incerto","Demetrio I Poliorcete","Macedonia","","","Μ","","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","","Μ","","","","","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.135","Newell Demetrius Poliorcetes, no. 135","newell.demetrius.135","","-291","-290","Demetrio I Poliorcete","","Poseidone","Tetradramma","","Argento","Valore incerto","Demetrio I Poliorcete","Macedonia","","","Μ","","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","","Μ","","","","","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.136","Newell Demetrius Poliorcetes, no. 136","newell.demetrius.136","","-291","-290","Demetrio I Poliorcete","","Poseidone","Tetradramma","","Argento","Valore incerto","Demetrio I Poliorcete","Macedonia","","","helmet of Perseus","","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","","helmet of Perseus","","","","","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.137","Newell Demetrius Poliorcetes, no. 137","newell.demetrius.137","","-291","-290","Demetrio I Poliorcete","","Poseidone","Tetradramma","","Argento","Valore incerto","Demetrio I Poliorcete","Macedonia","","","helmet of Perseus","","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","","helmet of Perseus","","","","","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.138","Newell Demetrius Poliorcetes, no. 138","newell.demetrius.138","","-289","-288","Demetrio I Poliorcete","","Poseidone","Tetradramma","","Argento","Valore incerto","Demetrio I Poliorcete","Macedonia","","","prow||Φ","","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","prow","","","","Φ","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.139","Newell Demetrius Poliorcetes, no. 139","newell.demetrius.139","","-290","-290","Demetrio I Poliorcete","","Poseidone","Tetradramma","","Argento","Tebe","Demetrio I Poliorcete","Boeotia","","","http://numismatics.org/symbolimages/pella/monogram.price.959.svg|Price Monogram 959","Α||Μ||Ψ||Ο","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","","http://numismatics.org/symbolimages/pella/monogram.price.959.svg|Price Monogram 959","","","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.140","Newell Demetrius Poliorcetes, no. 140","newell.demetrius.140","","-290","-290","Demetrio I Poliorcete","","Poseidone","Hemidrachm","","Argento","Tebe","Demetrio I Poliorcete","Boeotia","","","http://numismatics.org/symbolimages/pella/monogram.price.951.svg|Price Monogram 951","Α||Ο||Υ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","","http://numismatics.org/symbolimages/pella/monogram.price.951.svg|Price Monogram 951","","","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.141","Newell Demetrius Poliorcetes, no. 141","newell.demetrius.141","","-290","-290","Demetrio I Poliorcete","","Poseidone","Tetradramma","","Argento","Tebe","Demetrio I Poliorcete","Boeotia","","","http://numismatics.org/symbolimages/pella/monogram.price.951.svg|Price Monogram 951","Α||Ο||Υ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.951.svg|Price Monogram 951","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.142","Newell Demetrius Poliorcetes, no. 142","newell.demetrius.142","","-290","-290","Demetrio I Poliorcete","","Poseidone","Hemidrachm","","Argento","Tebe","Demetrio I Poliorcete","Boeotia","","","http://numismatics.org/symbolimages/pella/monogram.price.163.svg|Price Monogram 163","Α||Υ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.163.svg|Price Monogram 163","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.143","Newell Demetrius Poliorcetes, no. 143","newell.demetrius.143","","-290","-289","Demetrio I Poliorcete","","Poseidone","Tetradramma","","Argento","Demetrias","Demetrio I Poliorcete","Thessaly","","","http://numismatics.org/symbolimages/pella/monogram.price.751.svg|Price Monogram 751","Μ||Η||Α","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.751.svg|Price Monogram 751","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.144","Newell Demetrius Poliorcetes, no. 144","newell.demetrius.144","","-290","-289","Demetrio I Poliorcete","","Poseidone","Tetradramma","","Argento","Demetrias","Demetrio I Poliorcete","Thessaly","","","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21||http://numismatics.org/symbolimages/pella/monogram.price.751.svg|Price Monogram 751","Α||Ρ||Μ||Η","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21","","","","http://numismatics.org/symbolimages/pella/monogram.price.751.svg|Price Monogram 751","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.145","Newell Demetrius Poliorcetes, no. 145","newell.demetrius.145","","-290","-289","Demetrio I Poliorcete","","Poseidone","Tetradramma","","Argento","Demetrias","Demetrio I Poliorcete","Thessaly","","","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21||http://numismatics.org/symbolimages/pella/monogram.price.751.svg|Price Monogram 751","Α||Ρ||Μ||Η","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21","","","","http://numismatics.org/symbolimages/pella/monogram.price.751.svg|Price Monogram 751","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.146","Newell Demetrius Poliorcetes, no. 146","newell.demetrius.146","","-291","-290","Demetrio I Poliorcete","","Poseidone","Tetradramma","","Argento","Chalcis","Demetrio I Poliorcete","Euboea","","","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218||dolphin","Σ||Ε","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218||dolphin","","","","","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.147","Newell Demetrius Poliorcetes, no. 147","newell.demetrius.147","","-290","-289","Demetrio I Poliorcete","","Poseidone","Tetradramma","","Argento","Chalcis","Demetrio I Poliorcete","Euboea","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.24.svg|Demetrius Monogram 24||club","Ο||Ω||Κ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","http://numismatics.org/symbolimages/agco/monogram.demetrius.24.svg|Demetrius Monogram 24||club","","","","","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.148","Newell Demetrius Poliorcetes, no. 148","newell.demetrius.148","","-290","-289","Demetrio I Poliorcete","","Poseidone","Tetradramma","","Argento","Chalcis","Demetrio I Poliorcete","Euboea","","","","","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","","","","","","2020-08-11T11:48:21Z"
