"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.4.ge.113A","RIC IV Geta 113A","ric.4.ge.113A","","200","202","Septime Sévère||Publius Septimius Geta","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","PRINC IVVENT S C","Geta, in military attire, standing left, holding branch in right hand and sceptre (spear?) in left hand; to right, trophy","","","2017-02-08T11:24:12Z"
"http://numismatics.org/ocre/id/ric.4.ge.114","RIC IV Geta 114","ric.4.ge.114","","200","202","Septime Sévère||Publius Septimius Geta","Securitas","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","SECVRIT IMPERII S C","Securitas, draped, seated left, holding globe in right hand, elbow resting on arm of chair","","","2017-02-08T11:24:12Z"
"http://numismatics.org/ocre/id/ric.4.ge.115","RIC IV Geta 115","ric.4.ge.115","","200","202","Septime Sévère||Publius Septimius Geta","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta||Caracalla","Italie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","VICTORIAE AVGVSTORVM S C","Caracalla and Geta, standing right and left facing each other, supporting globe; the one on left is togate, the one on the right is in military dress and holds a spear reversed; between them, Victory, standing front with wings spread over trophy, at base of which sits a captive","","","2017-02-08T11:24:12Z"
"http://numismatics.org/ocre/id/ric.4.ge.116a_as","RIC IV Geta 116a (as)","ric.4.ge.116a_as","","200","202","Septime Sévère||Publius Septimius Geta","Castor","As","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","CASTOR S C","Castor, standing left, holding spear or sceptre in left hand, in front of horse left, which he holds by rein in right hand","","","2017-02-08T11:24:12Z"
"http://numismatics.org/ocre/id/ric.4.ge.116a_dupondius","RIC IV Geta 116a (dupondius)","ric.4.ge.116a_dupondius","","200","202","Septime Sévère||Publius Septimius Geta","Castor","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","CASTOR S C","Castor, standing left, holding spear or sceptre in left hand, in front of horse left, which he holds by rein in right hand","","","2017-02-08T11:24:12Z"
"http://numismatics.org/ocre/id/ric.4.ge.116b_as","RIC IV Geta 116b (as)","ric.4.ge.116b_as","","200","202","Septime Sévère||Publius Septimius Geta","Castor","As","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, left","CASTOR S C","Castor, standing left, holding spear or sceptre in left hand, in front of horse left, which he holds by rein in right hand","","","2017-02-08T11:24:13Z"
"http://numismatics.org/ocre/id/ric.4.ge.116b_dupondius","RIC IV Geta 116b (dupondius)","ric.4.ge.116b_dupondius","","200","202","Septime Sévère||Publius Septimius Geta","Castor","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, left","CASTOR S C","Castor, standing left, holding spear or sceptre in left hand, in front of horse left, which he holds by rein in right hand","","","2017-02-08T11:24:13Z"
"http://numismatics.org/ocre/id/ric.4.ge.117_as","RIC IV Geta 117 (as)","ric.4.ge.117_as","","200","202","Septime Sévère||Publius Septimius Geta","Bacchus||Liber||Hercules","As","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","DI PATRII S C","Bacchus, standing rightm holding jug and thyrsus, at feet, panther; facing him, Hercules standing left, holding club and lion-skin","","","2017-02-08T11:24:13Z"
"http://numismatics.org/ocre/id/ric.4.ge.117_dupondius","RIC IV Geta 117 (dupondius)","ric.4.ge.117_dupondius","","200","202","Septime Sévère||Publius Septimius Geta","Bacchus||Liber||Hercules","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","DI PATRII S C","Bacchus, standing rightm holding jug and thyrsus, at feet, panther; facing him, Hercules standing left, holding club and lion-skin","","","2017-02-08T11:24:13Z"
"http://numismatics.org/ocre/id/ric.4.ge.118_as","RIC IV Geta 118 (as)","ric.4.ge.118_as","","200","202","Septime Sévère||Publius Septimius Geta","Felicitas","As","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, left","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:24:13Z"
"http://numismatics.org/ocre/id/ric.4.ge.118_dupondius","RIC IV Geta 118 (dupondius)","ric.4.ge.118_dupondius","","200","202","Septime Sévère||Publius Septimius Geta","Felicitas","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, left","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:24:13Z"
"http://numismatics.org/ocre/id/ric.4.ge.119_as","RIC IV Geta 119 (as)","ric.4.ge.119_as","","200","202","Septime Sévère||Publius Septimius Geta","Liberalitas","As","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","LIBERALITAS AVGG IIII S C","Liberalitas, draped, standing left, holding tessera and cornucopiae","","","2017-02-08T11:24:13Z"
"http://numismatics.org/ocre/id/ric.4.ge.119_dupondius","RIC IV Geta 119 (dupondius)","ric.4.ge.119_dupondius","","200","202","Septime Sévère||Publius Septimius Geta","Liberalitas","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","LIBERALITAS AVGG IIII S C","Liberalitas, draped, standing left, holding tessera and cornucopiae","","","2017-02-08T11:24:13Z"
"http://numismatics.org/ocre/id/ric.4.ge.120_as","RIC IV Geta 120 (as)","ric.4.ge.120_as","","200","202","Septime Sévère||Publius Septimius Geta","Nobilitas","As","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","NOBILITAS S C","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in left hand","","","2017-02-08T11:24:13Z"
"http://numismatics.org/ocre/id/ric.4.ge.120_dupondius","RIC IV Geta 120 (dupondius)","ric.4.ge.120_dupondius","","200","202","Septime Sévère||Publius Septimius Geta","Nobilitas","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","NOBILITAS S C","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in left hand","","","2017-02-08T11:24:13Z"
"http://numismatics.org/ocre/id/ric.4.ge.121_as","RIC IV Geta 121 (as)","ric.4.ge.121_as","","200","202","Septime Sévère||Publius Septimius Geta","Securitas","As","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","SECVRITAS IMPERII S C","Securitas, draped, seated right, propping head on right hand, holding sceptre; in front altar","","","2017-02-08T11:24:14Z"
"http://numismatics.org/ocre/id/ric.4.ge.121_dupondius","RIC IV Geta 121 (dupondius)","ric.4.ge.121_dupondius","","200","202","Septime Sévère||Publius Septimius Geta","Securitas","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","SECVRITAS IMPERII S C","Securitas, draped, seated right, propping head on right hand, holding sceptre; in front altar","","","2017-02-08T11:24:13Z"
"http://numismatics.org/ocre/id/ric.4.ge.122_as","RIC IV Geta 122 (as)","ric.4.ge.122_as","","200","202","Septime Sévère||Publius Septimius Geta","Securitas","As","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","SECVRITAS IMPERII S C","Securitas, draped, seated left, holding globe in right hand, left arm on side of chair","","","2017-02-08T11:24:14Z"
"http://numismatics.org/ocre/id/ric.4.ge.122_dupondius","RIC IV Geta 122 (dupondius)","ric.4.ge.122_dupondius","","200","202","Septime Sévère||Publius Septimius Geta","Securitas","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","SECVRITAS IMPERII S C","Securitas, draped, seated left, holding globe in right hand, left arm on side of chair","","","2017-02-08T11:24:14Z"
"http://numismatics.org/ocre/id/ric.4.ge.123_as","RIC IV Geta 123 (as)","ric.4.ge.123_as","","200","202","Septime Sévère||Publius Septimius Geta","","As","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta||Caracalla","Italie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","VICTORIAE AVGVSTORVM S C","Caracalla and Geta, standing right and left facing each other, supporting globe; the one on left is togate, the one on the right is in military dress and holds a spear reversed; between them, Victory, standing front with wings spread over trophy, at base of which sits a captive","","","2017-02-08T11:24:14Z"
"http://numismatics.org/ocre/id/ric.4.ge.123_dupondius","RIC IV Geta 123 (dupondius)","ric.4.ge.123_dupondius","","200","202","Septime Sévère||Publius Septimius Geta","","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta||Caracalla","Italie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","VICTORIAE AVGVSTORVM S C","Caracalla and Geta, standing right and left facing each other, supporting globe; the one on left is togate, the one on the right is in military dress and holds a spear reversed; between them, Victory, standing front with wings spread over trophy, at base of which sits a captive","","","2017-02-08T11:24:14Z"
"http://numismatics.org/ocre/id/ric.4.ge.124a","RIC IV Geta 124a","ric.4.ge.124a","","203","208","Septime Sévère||Publius Septimius Geta","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta||Septime Sévère||Caracalla","Italie","","","","","GETA CAES PONTIF COS","Bust of Geta, bare-headed, cuirassed, with aegis, right","PRINC IVVENT COS S","Septimius Severus, Caracalla, and Geta galloping right","","","2017-02-08T11:24:14Z"
"http://numismatics.org/ocre/id/ric.4.ge.124b","RIC IV Geta 124b","ric.4.ge.124b","","203","208","Septime Sévère||Publius Septimius Geta","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta||Septime Sévère||Caracalla","Italie","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, cuirassed, right","PRINC IVVENT COS S","Septimius Severus, Caracalla, and Geta galloping right","","","2017-02-08T11:24:14Z"
"http://numismatics.org/ocre/id/ric.4.ge.125","RIC IV Geta 125","ric.4.ge.125","","203","208","Septime Sévère||Publius Septimius Geta","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","GETA CAES PONTIF COS","Bust of Geta, bare-headed, cuirassed with aegis, with drapery on left shoulder, right","PRINC IVVENT COS S","Geta, in military attire, standing left, holding wand and spear; behind, trophy","","","2017-02-08T11:24:14Z"
"http://numismatics.org/ocre/id/ric.4.ge.125A","RIC IV Geta 125A","ric.4.ge.125A","","203","208","Septime Sévère||Publius Septimius Geta","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta||Septime Sévère||Caracalla","Italie","","","","","P SEPTIMIVS GETA CAES","Bust of Geta,bare-headed, draped, cuirassed, right, seen from back","PRINCIPI IVVENT COS S C","Septimius Severus, Caracalla, and Geta galloping right","","","2017-02-08T11:24:14Z"
"http://numismatics.org/ocre/id/ric.4.ge.126_as","RIC IV Geta 126 (as)","ric.4.ge.126_as","","203","208","Septime Sévère||Publius Septimius Geta","","As","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta||Septime Sévère||Caracalla","Italie","","","","","GETA CAES PONTIF COS","Bust of Geta, bare-headed, draped, right","FELICITAS SAECVLI S C","Septimius Severus, Caracalla, and Geta seated right on platform on left; in front, officer; and citizen at foot of platform","","","2017-02-08T11:24:14Z"
"http://numismatics.org/ocre/id/ric.4.ge.126_dupondius","RIC IV Geta 126 (dupondius)","ric.4.ge.126_dupondius","","203","208","Septime Sévère||Publius Septimius Geta","","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta||Septime Sévère||Caracalla","Italie","","","","","GETA CAES PONTIF COS","Bust of Geta, bare-headed, draped, right","FELICITAS SAECVLI S C","Septimius Severus, Caracalla, and Geta seated right on platform on left; in front, officer; and citizen at foot of platform","","","2017-02-08T11:24:14Z"
"http://numismatics.org/ocre/id/ric.4.ge.127_as","RIC IV Geta 127 (as)","ric.4.ge.127_as","","203","208","Septime Sévère||Publius Septimius Geta","Minerva","As","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","GETA CAES PONTIF COS","Bust of Geta, bare-headed, draped, right","MINERVA S C","Minerva, helmeted, draped, standing left, leaning on shield, holding spear in right hand","","","2017-02-08T11:24:15Z"
"http://numismatics.org/ocre/id/ric.4.ge.127_dupondius","RIC IV Geta 127 (dupondius)","ric.4.ge.127_dupondius","","203","208","Septime Sévère||Publius Septimius Geta","Minerva","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","GETA CAES PONTIF COS","Bust of Geta, bare-headed, draped, right","MINERVA S C","Minerva, helmeted, draped, standing left, leaning on shield, holding spear in right hand","","","2017-02-08T11:24:14Z"
"http://numismatics.org/ocre/id/ric.4.ge.128a_as","RIC IV Geta 128a (as)","ric.4.ge.128a_as","","203","208","Septime Sévère||Publius Septimius Geta","Minerva","As","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","GETA CAES PONTIFEX","Bust of Geta, bare-headed, cuirassed with aegis, right","PONTIF COS S C","Minerva, helmeted, draped, standing left, leaning on shield, holding spear in right hand","","","2017-02-08T11:24:15Z"
"http://numismatics.org/ocre/id/ric.4.ge.128a_dupondius","RIC IV Geta 128a (dupondius)","ric.4.ge.128a_dupondius","","203","208","Septime Sévère||Publius Septimius Geta","Minerva","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","GETA CAES PONTIFEX","Bust of Geta, bare-headed, cuirassed with aegis, right","PONTIF COS S C","Minerva, helmeted, draped, standing left, leaning on shield, holding spear in right hand","","","2017-02-08T11:24:15Z"
"http://numismatics.org/ocre/id/ric.4.ge.128b_as","RIC IV Geta 128b (as)","ric.4.ge.128b_as","","203","208","Septime Sévère||Publius Septimius Geta","Minerva","As","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, cuirassed, right","PONTIF COS S C","Minerva, helmeted, draped, standing left, leaning on shield, holding spear in right hand","","","2017-02-08T11:24:15Z"
"http://numismatics.org/ocre/id/ric.4.ge.128b_dupondius","RIC IV Geta 128b (dupondius)","ric.4.ge.128b_dupondius","","203","208","Septime Sévère||Publius Septimius Geta","Minerva","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, cuirassed, right","PONTIF COS S C","Minerva, helmeted, draped, standing left, leaning on shield, holding spear in right hand","","","2017-02-08T11:24:15Z"
"http://numismatics.org/ocre/id/ric.4.ge.129a_as","RIC IV Geta 129a (as)","ric.4.ge.129a_as","","203","208","Septime Sévère||Publius Septimius Geta","Asclepius","As","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPTIMIVS GETA CAESAR","Bust of Geta, bare-headed, cuirassed with aegis, right","PONTIFEX COS S C","Asclepius, naked, standing front between two snakes, holding serpent-wreathed wand, in distyle temple","","","2017-02-08T11:24:15Z"
"http://numismatics.org/ocre/id/ric.4.ge.129a_dupondius","RIC IV Geta 129a (dupondius)","ric.4.ge.129a_dupondius","","203","208","Septime Sévère||Publius Septimius Geta","Asclepius","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPTIMIVS GETA CAESAR","Bust of Geta, bare-headed, cuirassed with aegis, right","PONTIFEX COS S C","Asclepius, naked, standing front between two snakes, holding serpent-wreathed wand, in distyle temple","","","2017-02-08T11:24:15Z"
"http://numismatics.org/ocre/id/ric.4.ge.129b_as","RIC IV Geta 129b (as)","ric.4.ge.129b_as","","203","208","Septime Sévère||Publius Septimius Geta","Asclepius","As","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPTIMIVS GETA CAESAR","Bust of Geta, bare-headed, cuirassed with aegis, left","PONTIFEX COS S C","Asclepius, naked, standing front between two snakes, holding serpent-wreathed wand, in distyle temple","","","2017-02-08T11:24:15Z"
"http://numismatics.org/ocre/id/ric.4.ge.129b_dupondius","RIC IV Geta 129b (dupondius)","ric.4.ge.129b_dupondius","","203","208","Septime Sévère||Publius Septimius Geta","Asclepius","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPTIMIVS GETA CAESAR","Bust of Geta, bare-headed, cuirassed with aegis, left","PONTIFEX COS S C","Asclepius, naked, standing front between two snakes, holding serpent-wreathed wand, in distyle temple","","","2017-02-08T11:24:15Z"
"http://numismatics.org/ocre/id/ric.4.ge.130a_as","RIC IV Geta 130a (as)","ric.4.ge.130a_as","","203","208","Septime Sévère||Publius Septimius Geta","","As","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta||Septime Sévère||Caracalla","Italie","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, cuirassed, with aegis, right","PRINC IVVENT COS S C","Septimius Severus, Caracalla, and Geta galloping right","","","2017-02-08T11:24:15Z"
"http://numismatics.org/ocre/id/ric.4.ge.130a_dupondius","RIC IV Geta 130a (dupondius)","ric.4.ge.130a_dupondius","","203","208","Septime Sévère||Publius Septimius Geta","","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta||Septime Sévère||Caracalla","Italie","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, cuirassed, with aegis, right","PRINC IVVENT COS S C","Septimius Severus, Caracalla, and Geta galloping right","","","2017-02-08T11:24:15Z"
"http://numismatics.org/ocre/id/ric.4.ge.130b_as","RIC IV Geta 130b (as)","ric.4.ge.130b_as","","203","208","Septime Sévère||Publius Septimius Geta","","As","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta||Septime Sévère||Caracalla","Italie","","","","","P SEPTIMIVS GETA CAESAR","Bust of Geta, bare-headed, cuirassed, left","PRINC IVVENT COS S C","Septimius Severus, Caracalla, and Geta galloping right","","","2017-02-08T11:24:16Z"
"http://numismatics.org/ocre/id/ric.4.ge.130b_dupondius","RIC IV Geta 130b (dupondius)","ric.4.ge.130b_dupondius","","203","208","Septime Sévère||Publius Septimius Geta","","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta||Septime Sévère||Caracalla","Italie","","","","","P SEPTIMIVS GETA CAESAR","Bust of Geta, bare-headed, cuirassed, left","PRINC IVVENT COS S C","Septimius Severus, Caracalla, and Geta galloping right","","","2017-02-08T11:24:15Z"
"http://numismatics.org/ocre/id/ric.4.ge.130c_as","RIC IV Geta 130c (as)","ric.4.ge.130c_as","","203","208","Septime Sévère||Publius Septimius Geta","","As","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta||Septime Sévère||Caracalla","Italie","","","","","GETA CAES PONTIF COS","Bust of Geta, bare-headed, cuirassed, right","PRINC IVVENT COS S C","Septimius Severus, Caracalla, and Geta galloping right","","","2017-02-08T11:24:16Z"
"http://numismatics.org/ocre/id/ric.4.ge.130c_dupondius","RIC IV Geta 130c (dupondius)","ric.4.ge.130c_dupondius","","203","208","Septime Sévère||Publius Septimius Geta","","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta||Septime Sévère||Caracalla","Italie","","","","","GETA CAES PONTIF COS","Bust of Geta, bare-headed, cuirassed, right","PRINC IVVENT COS S C","Septimius Severus, Caracalla, and Geta galloping right","","","2017-02-08T11:24:16Z"
"http://numismatics.org/ocre/id/ric.4.ge.131_as","RIC IV Geta 131 (as)","ric.4.ge.131_as","","203","208","Septime Sévère||Publius Septimius Geta","","As","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","GETA CAES PONTIFEX","Bust of Geta, bare-headed, cuirassed, right","PRINC IVVENT COS S C","Five horsemen, two above, galloping left, three below, galloping right","","","2017-02-08T11:24:16Z"
"http://numismatics.org/ocre/id/ric.4.ge.131_dupondius","RIC IV Geta 131 (dupondius)","ric.4.ge.131_dupondius","","203","208","Septime Sévère||Publius Septimius Geta","","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","GETA CAES PONTIFEX","Bust of Geta, bare-headed, cuirassed, right","PRINC IVVENT COS S C","Five horsemen, two above, galloping left, three below, galloping right","","","2017-02-08T11:24:16Z"
"http://numismatics.org/ocre/id/ric.4.ge.132_as","RIC IV Geta 132 (as)","ric.4.ge.132_as","","203","208","Septime Sévère||Publius Septimius Geta","Concordia","As","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta||Caracalla","Italie","","","","","GETA CAES PONTIF COS","Bust of Geta, bare-headed, draped, cuirassed, right","SAECVLARIA SACRA S C","Caracalla and Geta, veiled, standing right and left facing each other, sacrificing out of paterae in right hand over altar in front of distyle temple; in centre back-ground, Concordia(?) veiled facing","","","2017-02-08T11:24:16Z"
"http://numismatics.org/ocre/id/ric.4.ge.132_dupondius","RIC IV Geta 132 (dupondius)","ric.4.ge.132_dupondius","","203","208","Septime Sévère||Publius Septimius Geta","Concordia","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta||Caracalla","Italie","","","","","GETA CAES PONTIF COS","Bust of Geta, bare-headed, draped, cuirassed, right","SAECVLARIA SACRA S C","Caracalla and Geta, veiled, standing right and left facing each other, sacrificing over altar in front of distyle temple; in centre back-ground, Concordia(?) veiled facing","","","2017-02-08T11:24:16Z"
"http://numismatics.org/ocre/id/ric.4.ge.133_as","RIC IV Geta 133 (as)","ric.4.ge.133_as","","203","208","Septime Sévère||Publius Septimius Geta","","As","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","GETA CAES PONT COS","Bust of Geta, bare-headed, draped, cuirassed, right","VOTA PVBLICA S C","Geta, veiled, togate, standing left, sacrificing out of patera in right hand over tripod","","","2017-02-08T11:24:16Z"
"http://numismatics.org/ocre/id/ric.4.ge.133_dupondius","RIC IV Geta 133 (dupondius)","ric.4.ge.133_dupondius","","203","208","Septime Sévère||Publius Septimius Geta","","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","GETA CAES PONT COS","Bust of Geta, bare-headed, draped, cuirassed, right","VOTA PVBLICA S C","Geta, veiled, togate, standing left, sacrificing out of patera in right hand over tripod","","","2017-02-08T11:24:16Z"
"http://numismatics.org/ocre/id/ric.4.ge.134a","RIC IV Geta 134a","ric.4.ge.134a","","203","208","Septime Sévère||Publius Septimius Geta","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta||Caracalla","Italie","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","CONCORDIA AVGVSTORVM S C","Caracalla and Geta, veiled, standing right and left facing each other, sacrificing over altar in centre; the one on the left holds roll, the one on the right holds baton (sword?)","","","2017-02-08T11:24:16Z"
"http://numismatics.org/ocre/id/ric.4.ge.134b","RIC IV Geta 134b","ric.4.ge.134b","","203","208","Septime Sévère||Publius Septimius Geta","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta||Caracalla","Italie","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped on left shoulder, right","CONCORDIA AVGVSTORVM S C","Caracalla and Geta, veiled, standing right and left facing each other, sacrificing over altar in centre; the one on the left holds roll, the one on the right holds baton (sword?)","","","2017-02-08T11:24:16Z"
"http://numismatics.org/ocre/id/ric.4.ge.135","RIC IV Geta 135","ric.4.ge.135","","203","208","Septime Sévère||Publius Septimius Geta","Concordia","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","CONCORDIA MILIT S C","Concordia, standing left between six standards, setting hand on one and holding sceptre","","","2017-02-08T11:24:16Z"
"http://numismatics.org/ocre/id/ric.4.ge.136","RIC IV Geta 136","ric.4.ge.136","","203","208","Septime Sévère||Publius Septimius Geta","Jupiter","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, cuirassed, right","IOVI SOSPITATORI S C","Jupiter, standing left, extending right hand, holding sceptre in left hand, in distyle temple","","","2017-02-08T11:24:17Z"
"http://numismatics.org/ocre/id/ric.4.ge.137","RIC IV Geta 137","ric.4.ge.137","","203","208","Septime Sévère||Publius Septimius Geta","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta||Caracalla","Italie","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, cuirassed, right","SAECVLARIA SACRA S C","Caracalla and Geta, veiled, standing right and left facing each other, sacrificing over altar in front of distyle temple; in centre back-ground, Concordia(?) veiled facing","","","2017-02-08T11:24:17Z"
"http://numismatics.org/ocre/id/ric.4.ge.138","RIC IV Geta 138","ric.4.ge.138","","203","208","Septime Sévère||Publius Septimius Geta","Tiber","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, cuirassed, right","SAECVLARIA SACRA S C","Left, flute player, right, lyre player, in background flute player; on left, Tiber reclinging right, leaning on urn and holding reed","","","2017-02-08T11:24:17Z"
"http://numismatics.org/ocre/id/ric.4.ge.139","RIC IV Geta 139","ric.4.ge.139","","203","208","Septime Sévère||Publius Septimius Geta","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, cuirassed, right","VICTORIAE AVGG S C","Victory, winged, draped, holding whip, in biga, right","","","2017-02-08T11:24:17Z"
